A,39121.0,53153.0,1,12,8,75,1,2,11,17,73,79,75,80,519013.1,2430507.3,105.9,15,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,004644,0.7,1163368021980000,$G1GGA,214657.00,2158.74343294,N,05111.02806412,1,5,15,0.7,141.911,1,-33.090,1,2.0,0000*64
A,39121.0,53153.0,1,12,18,75,1,1,11,15,74,78,74,79,519012.5,2430519.6,105.1,15,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,004644,0.7,1163368021980000,$G1GGA,214657.00,2158.75010068,N,05111.02768412,1,5,15,0.7,141.190,1,-33.218,1,2.0,0000*65
A,39121.0,53165.0,1,12,8,75,1,3,12,17,73,79,70,77,519162.5,2430519.7,108.9,16,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,004515,0.7,1163367932380000,$G1GGA,214527.00,2158.75009305,N,05111.11489401,1,5,15,0.7,144.898,1,-33.090,1,1.0,0000*68
A,39121.0,53165.0,1,12,18,75,1,2,10,14,74,78,73,78,519162.7,2430507.3,108.6,16,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,004515,0.7,1163367932380000,$G1GGA,214527.00,2158.74334079,N,05111.11497651,1,5,15,0.7,144.736,1,-33.218,1,3.0,0000*61
A,39121.0,53177.0,1,12,8,75,1,2,12,17,74,78,76,81,519312.7,2430505.8,106.0,17,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,003030,0.7,1163367047580000,$G1GGA,213042.00,2158.74246073,N,05111.20219055,1,5,14,0.7,141.955,1,-33.090,1,1.0,0000*61
A,39121.0,53177.0,1,12,18,75,1,-2,10,18,74,77,74,83,519311.9,2430518.0,105.2,17,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,003030,0.8,1163367047580000,$G1GGA,213042.00,2158.74906966,N,05111.20171573,1,5,13,0.8,141.267,1,-33.218,1,1.0,0000*61
A,39121.0,53189.0,1,12,8,75,1,2,11,17,73,78,72,81,519463.2,2430518.1,104.4,18,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,002910,0.8,1163366967824000,$G1GGA,212922.00,2158.74901739,N,05111.28967392,1,5,13,0.8,140.397,1,-33.090,1,1.0,0000*61
A,39121.0,53189.0,1,12,18,75,1,2,10,14,74,78,72,79,519463.1,2430505.8,105.1,18,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,002910,0.7,1163366967824000,$G1GGA,212922.00,2158.74232740,N,05111.28961520,1,5,14,0.7,141.233,1,-33.218,1,1.0,0000*67
A,39121.0,53191.0,1,12,8,75,1,2,11,16,73,79,73,80,519487.8,2430505.8,105.0,19,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,001410,0.7,1163366067772000,$G1GGA,211422.00,2158.74231598,N,05111.30394944,1,5,15,0.7,140.984,1,-33.090,1,1.0,0000*61
A,39121.0,53191.0,1,12,18,75,1,2,11,14,74,78,73,79,519489.0,2430518.1,104.3,19,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,001410,0.7,1163366067772000,$G1GGA,211422.00,2158.74900169,N,05111.30463851,1,5,14,0.7,140.415,1,-33.218,1,1.0,0000*60
A,39121.0,53213.0,1,12,8,75,1,2,11,17,73,79,71,81,519763.8,2430507.1,98.2,20,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,001111,0.7,1163365888380000,$G1GGA,211123.00,2158.74286934,N,05111.46435353,1,5,16,0.7,134.205,1,-33.090,1,1.0,0000*61
A,39121.0,53213.0,1,12,18,75,1,2,11,15,74,78,71,79,519763.6,2430519.1,98.5,20,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,001111,0.7,1163365888380000,$G1GGA,211123.00,2158.74934906,N,05111.46427195,1,5,16,0.7,134.587,1,-33.218,1,2.0,0000*6A
A,39121.0,53333.0,1,11,2,75,1,2,9,14,74,79,73,79,521262.0,2430519.3,95.9,30,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,034629,0.8,1163378806780000,$G1GGA,004641.00,2158.74841571,N,05112.33510751,1,5,14,0.8,131.966,1,-33.119,1,2.0,0000*63
A,39121.0,53333.0,1,11,22,75,1,-2,10,17,74,79,70,78,521261.2,2430506.1,94.4,30,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,034629,0.8,1163378806780000,$G1GGA,004641.00,2158.74124023,N,05112.33461882,1,5,14,0.8,130.426,1,-33.119,1,2.0,0000*65
A,39121.0,53345.0,1,11,2,75,1,2,11,16,74,80,71,79,521412.2,2430505.1,94.9,31,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,033016,0.7,1163377833996000,$G1GGA,003029.00,2158.74061517,N,05112.42237953,1,5,14,0.7,130.939,1,-33.119,1,2.0,0000*6A
A,39121.0,53345.0,1,11,22,75,1,3,12,16,74,79,71,80,521412.0,2430518.0,94.7,31,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,033016,0.7,1163377833996000,$G1GGA,003029.00,2158.74760297,N,05112.42229299,1,5,14,0.7,130.740,1,-33.119,1,2.0,0000*61
A,39121.0,53357.0,1,11,2,75,1,2,10,15,74,80,69,80,521564.1,2430520.6,90.0,32,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,032852,0.8,1163377749272000,$G1GGA,002904.00,2158.74886724,N,05112.51068744,1,5,13,0.8,126.027,1,-33.119,1,1.0,0000*66
A,39121.0,53357.0,1,11,22,75,1,-2,11,16,74,80,69,80,521563.9,2430507.8,90.4,32,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,032852,0.9,1163377749272000,$G1GGA,002904.00,2158.74197017,N,05112.51058063,1,5,11,0.9,126.451,1,-33.119,1,1.0,0000*61
A,39121.0,53369.0,1,11,2,75,1,2,12,18,74,79,68,78,521711.2,2430505.4,90.3,33,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,031229,0.7,1163376766780000,$G1GGA,001241.00,2158.74054750,N,05112.59617914,1,5,14,0.7,126.283,1,-33.119,1,2.0,0000*61
A,39121.0,53369.0,1,11,22,75,1,2,11,16,74,79,70,80,521712.8,2430518.4,90.6,33,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,031229,0.7,1163376766780000,$G1GGA,001241.00,2158.74758793,N,05112.59710384,1,5,14,0.7,126.572,1,-33.119,1,2.0,0000*69
A,39121.0,53381.0,1,11,2,75,1,2,11,16,74,79,68,79,521863.6,2430520.1,92.5,34,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,030536,0.8,1163376353180000,$G1GGA,000548.00,2158.74840916,N,05112.68477661,1,5,14,0.8,128.480,1,-33.119,1,1.0,0000*63
A,39121.0,53381.0,1,11,22,75,1,1,11,16,74,80,70,78,521863.3,2430507.8,92.5,34,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,030536,0.8,1163376353180000,$G1GGA,000548.00,2158.74171639,N,05112.68456366,1,5,13,0.8,128.496,1,-33.119,1,1.0,0000*6B
A,39121.0,53393.0,1,11,2,75,1,2,8,14,74,79,72,78,522012.2,2430519.8,88.7,35,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,024737,0.8,1163375274780000,$G1GGA,234749.00,2158.74814229,N,05112.77109742,1,5,14,0.8,124.745,1,-33.119,1,2.0,0000*64
A,39121.0,53393.0,1,11,22,75,1,2,11,17,74,77,75,79,522012.1,2430506.7,87.1,35,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,024737,0.8,1163375274780000,$G1GGA,234749.00,2158.74103578,N,05112.77102781,1,5,14,0.8,123.083,1,-33.119,1,2.0,0000*66
A,39121.0,53405.0,1,11,2,75,1,-2,10,14,74,79,72,78,522163.5,2430506.3,89.9,36,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,023024,0.8,1163374241180000,$G1GGA,233036.00,2158.74072001,N,05112.85905613,1,5,14,0.8,125.886,1,-33.119,1,1.0,0000*62
A,39121.0,53405.0,1,11,22,75,1,3,11,17,74,78,74,80,522164.3,2430519.0,89.1,36,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,023024,0.8,1163374241180000,$G1GGA,233036.00,2158.74760398,N,05112.85952456,1,5,14,0.8,125.127,1,-33.119,1,1.0,0000*66
A,39121.0,53417.0,1,11,2,75,1,3,11,15,74,80,69,76,522314.4,2430519.5,90.9,37,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,022751,0.8,1163374088380000,$G1GGA,232803.00,2158.74772835,N,05112.94673681,1,5,13,0.8,126.919,1,-33.119,1,1.0,0000*63
A,39121.0,53417.0,1,11,22,75,1,2,10,17,74,77,72,81,522314.4,2430506.7,91.2,37,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,022751,0.8,1163374088380000,$G1GGA,232803.00,2158.74078016,N,05112.94675066,1,5,14,0.8,127.232,1,-33.119,1,1.0,0000*6A
A,39121.0,53429.0,1,11,2,75,2,3,15,17,73,79,74,66,522461.6,2430505.5,91.2,38,1,11,1,,,,,,,,,,,1,,,,1,T,4.1,322,021113,0.9,1163373090780000,$G1GGA,231125.00,2158.74005520,N,05113.03228080,1,5,12,0.9,127.266,1,-33.119,1,2.0,0000*60
A,39121.0,53429.0,1,11,22,75,1,-3,19,31,73,77,79,65,522462.2,2430518.1,90.8,38,1,11,1,,,,,,,,,,,1,,,,1,T,4.1,322,021113,0.9,1163373090780000,$G1GGA,231125.00,2158.74688404,N,05113.03264524,1,5,12,0.9,126.797,1,-33.119,1,2.0,0000*6D
A,39121.0,53441.0,1,11,2,75,1,3,10,14,74,79,69,80,522612.2,2430521.1,91.7,39,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,020852,0.9,1163372949232000,$G1GGA,230904.00,2158.74837751,N,05113.11981589,1,5,12,0.9,127.746,1,-33.119,1,1.0,0000*64
A,39121.0,53441.0,1,11,22,75,1,3,11,16,74,78,69,79,522611.5,2430507.2,92.6,39,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,020852,0.9,1163372949232000,$G1GGA,230904.00,2158.74085101,N,05113.11942362,1,5,12,0.9,128.584,1,-33.119,1,1.0,0000*69
A,39121.0,53453.0,1,11,2,75,1,-2,15,19,74,79,83,68,522761.8,2430504.8,89.3,40,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,015212,0.8,1163371949180000,$G1GGA,225224.00,2158.73941862,N,05113.20677722,1,5,14,0.8,125.291,1,-33.119,1,1.0,0000*6C
A,39121.0,53453.0,1,11,22,75,1,-3,19,33,74,78,86,68,522762.5,2430517.8,89.4,40,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,015212,0.8,1163371949180000,$G1GGA,225224.00,2158.74647043,N,05113.20719660,1,5,14,0.8,125.419,1,-33.119,1,1.0,0000*61
A,39121.0,53465.0,1,11,2,75,2,12,20,68,71,79,80,71,522912.7,2430519.7,88.8,41,1,11,1,,,,,,,,,,,1,,,,1,T,4.1,322,015000,0.8,1163371817180000,$G1GGA,225012.00,2158.74736484,N,05113.29449199,1,5,14,0.8,124.818,1,-33.119,1,1.0,0000*6C
A,39121.0,53465.0,1,11,22,75,2,6,12,18,73,77,80,69,522912.4,2430506.9,89.0,41,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,015000,0.8,1163371817180000,$G1GGA,225012.00,2158.74045702,N,05113.29432150,1,5,14,0.8,125.029,1,-33.119,1,1.0,0000*60
A,39121.0,53477.0,1,11,2,75,1,-3,11,16,74,79,84,73,523062.1,2430504.6,88.8,42,1,11,1,,,,,,,,,,,1,,,,1,T,4.1,322,013353,0.7,1163370850004000,$G1GGA,223405.00,2158.73909449,N,05113.38130157,1,5,15,0.7,124.808,1,-33.119,1,2.0,0000*69
A,39121.0,53477.0,1,11,22,75,1,-3,16,28,73,77,76,71,523062.5,2430517.3,88.6,42,1,11,1,,,,,,,,,,,1,,,,1,T,4.1,322,013353,0.7,1163370850004000,$G1GGA,223405.00,2158.74598345,N,05113.38151612,1,5,15,0.7,124.607,1,-33.119,1,2.0,0000*61
A,39121.0,53489.0,1,11,2,75,2,5,20,32,73,82,75,67,523214.0,2430522.3,89.9,43,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,013159,0.7,1163370736380000,$G1GGA,223211.00,2158.74853200,N,05113.46961316,1,5,16,0.7,125.932,1,-33.119,1,1.0,0000*63
A,39121.0,53489.0,1,11,22,75,2,5,20,44,72,77,74,64,523213.6,2430508.9,89.7,43,1,11,1,,,,,,,,,,1,1,,,,1,T,4.1,322,013159,0.7,1163370736380000,$G1GGA,223211.00,2158.74130271,N,05113.46937210,1,5,16,0.7,125.767,1,-33.119,1,1.0,0000*63
A,39121.0,53501.0,1,11,2,75,1,2,9,14,74,78,75,84,523362.2,2430505.4,94.6,44,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,011437,0.7,1163369694008000,$G1GGA,221449.00,2158.73929623,N,05113.55571075,1,5,15,0.7,130.576,1,-33.119,1,2.0,0000*65
A,39121.0,53501.0,1,11,22,75,1,3,10,17,74,77,73,84,523362.5,2430518.5,93.3,44,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,011437,0.7,1163369694008000,$G1GGA,221449.00,2158.74636916,N,05113.55589485,1,5,15,0.7,129.350,1,-33.119,1,2.0,0000*6C
A,39121.0,53513.0,1,11,2,75,1,2,10,16,74,79,71,79,523514.1,2430520.4,89.8,45,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,011231,0.7,1163369568380000,$G1GGA,221243.00,2158.74726465,N,05113.64398818,1,5,15,0.7,125.862,1,-33.119,1,1.0,0000*60
A,39121.0,53525.0,1,11,2,75,1,-2,10,14,74,79,72,79,523661.0,2430507.4,92.2,46,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,005554,0.7,1163368571640000,$G1GGA,215606.00,2158.74011728,N,05113.72937209,1,5,15,0.7,128.221,1,-33.119,1,1.0,0000*69
A,39121.0,53525.0,1,11,22,75,1,2,11,16,74,80,70,80,523661.3,2430520.5,91.6,46,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,005554,0.8,1163368571640000,$G1GGA,215606.00,2158.74722608,N,05113.72958259,1,5,14,0.8,127.637,1,-33.119,1,1.0,0000*63
A,39121.0,53537.0,1,11,2,75,1,2,8,15,74,79,72,79,523813.6,2430519.7,94.1,47,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,005433,0.8,1163368490144000,$G1GGA,215445.00,2158.74667505,N,05113.81808735,1,5,14,0.8,130.162,1,-33.119,1,2.0,0000*6D
A,39121.0,53537.0,1,11,22,75,1,3,10,16,74,78,73,79,523812.5,2430506.7,93.4,47,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,005433,0.8,1163368490144000,$G1GGA,215445.00,2158.73963044,N,05113.81740728,1,5,14,0.8,129.409,1,-33.119,1,2.0,0000*61
A,39121.0,53549.0,1,11,2,75,1,2,11,16,74,79,69,81,523962.2,2430504.7,97.9,48,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,003855,0.7,1163367552380000,$G1GGA,213907.00,2158.73838582,N,05113.90442861,1,5,14,0.7,133.883,1,-33.119,1,1.0,0000*69
A,39121.0,53549.0,1,11,22,75,1,2,10,16,74,79,69,82,523962.8,2430517.5,99.3,48,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,003855,0.8,1163367552380000,$G1GGA,213907.00,2158.74532803,N,05113.90478923,1,5,14,0.8,135.303,1,-33.119,1,1.0,0000*69
A,39121.0,53561.0,1,11,2,75,1,2,11,14,74,79,69,79,524113.0,2430518.4,97.8,49,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,003736,0.7,1163367473388000,$G1GGA,213748.00,2158.74570843,N,05113.99207777,1,5,14,0.7,133.847,1,-33.119,1,1.0,0000*64
A,39121.0,53561.0,1,11,22,75,1,2,11,16,74,79,70,79,524112.6,2430505.9,98.4,49,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,003736,0.7,1163367473388000,$G1GGA,213748.00,2158.73891952,N,05113.99183416,1,5,14,0.7,134.398,1,-33.119,1,1.0,0000*65
A,39121.0,53573.0,1,11,2,75,1,2,10,14,74,79,72,80,524262.7,2430506.8,96.2,50,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,002007,0.7,1163366424380000,$G1GGA,212019.00,2158.73928552,N,05114.07906695,1,5,13,0.7,132.197,1,-33.119,1,1.0,0000*68
A,39121.0,53573.0,1,11,22,75,1,1,10,17,74,79,71,79,524263.1,2430520.5,95.8,50,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,002007,0.7,1163366424380000,$G1GGA,212019.00,2158.74671957,N,05114.07934409,1,5,15,0.7,131.863,1,-33.119,1,1.0,0000*64
A,39121.0,53585.0,1,11,2,75,1,2,9,14,74,79,69,80,524413.8,2430519.2,95.6,51,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,001829,0.7,1163366326780000,$G1GGA,211841.00,2158.74590665,N,05114.16692284,1,5,14,0.7,131.580,1,-33.119,1,2.0,0000*62
A,39121.0,53585.0,1,11,22,75,1,2,10,17,74,78,71,79,524413.4,2430505.2,96.2,51,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,001829,0.7,1163366326780000,$G1GGA,211841.00,2158.73832293,N,05114.16666383,1,5,15,0.7,132.190,1,-33.119,1,2.0,0000*67
A,39121.0,53681.0,1,10,12,75,1,-3,13,21,74,78,73,80,525611.8,2430507.5,93.0,59,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,034701,0.8,1163378838780000,$G1GGA,004713.00,2158.73853955,N,05114.86318534,1,5,13,0.8,129.111,1,-33.177,1,2.0,0000*62
A,39121.0,53681.0,1,10,13,75,1,2,11,15,74,77,71,81,525612.5,2430519.5,93.7,59,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,034701,0.8,1163378838780000,$G1GGA,004713.00,2158.74503115,N,05114.86359021,1,5,14,0.8,129.700,1,-33.124,1,2.0,0000*62
A,39121.0,53693.0,1,10,12,75,1,-2,14,20,74,79,70,79,525763.0,2430519.1,93.1,60,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,034536,0.8,1163378753180000,$G1GGA,004548.00,2158.74470746,N,05114.95103324,1,5,13,0.8,129.218,1,-33.177,1,1.0,0000*6C
